TIPO_REGISTRO,CICLO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,CICLO_RECURSO,ID_RAMO,RAMO,ID_MODALIDAD,DESC_MODALIDAD,ID_PP,PROGRAMA_PRESUPUESTARIO,TIPO_RECURSO,PROG_FND_CONV_ESP,INSTITUCION_EJECUTORA,RENDIMIENTO,REINTEGRO,TIPO_GASTO,ID_PARTIDA_GENERICA,DESC_PARTIDA_GENERICA,APROBADO,MODIFICADO,MINISTRADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,OBSERVACIONES(CAPTURA),OBSERVACIONES,USUARIO,FECHA,ESTATUS
1-Programa presupuestario,2021,4,24,San Luis Potos�,14,Coxcatl�n,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Coxcatl�n,8558.69,0,,,,,,,,,,, ,Sin observaciones,irmacajeror,04/01/2022 15:24,Validado
2-Partida gen�rica,2021,4,24,San Luis Potos�,14,Coxcatl�n,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Coxcatl�n,,,Gasto corriente,332,"Servicios de dise�o, arquitectura, ingenier�a y actividades relacionadas",420000,0,0,0,0,0,0, ,Sin observaciones,irmacajeror,04/01/2022 15:24,Validado
2-Partida gen�rica,2021,4,24,San Luis Potos�,14,Coxcatl�n,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Coxcatl�n,,,Gasto corriente,325,Arrendamiento de equipo de transporte,835200,939600,939600,939600,939600,939600,913500, ,Sin observaciones,irmacajeror,04/01/2022 15:24,Validado
2-Partida gen�rica,2021,4,24,San Luis Potos�,14,Coxcatl�n,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Coxcatl�n,,,Gasto de Inversi�n,615,Construcci�n de v�as de comunicaci�n,5150000,6968014.11,6968014.11,6968014.11,6968014.11,6968014.11,6968014.11, ,Sin observaciones,irmacajeror,04/01/2022 15:24,Validado
2-Partida gen�rica,2021,4,24,San Luis Potos�,14,Coxcatl�n,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Coxcatl�n,,,Gasto de Inversi�n,611,Edificaci�n habitacional,3500000,2778608.71,2778608.71,2778608.71,2778608.71,2778608.71,2778608.71, ,Sin observaciones,irmacajeror,04/01/2022 15:24,Validado
2-Partida gen�rica,2021,4,24,San Luis Potos�,14,Coxcatl�n,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Coxcatl�n,,,Gasto de Inversi�n,612,Edificaci�n no habitacional,1950000,3958273.39,3958273.39,3958273.39,3958273.39,3958273.39,3958273.39, ,Sin observaciones,irmacajeror,04/01/2022 15:24,Validado
2-Partida gen�rica,2021,4,24,San Luis Potos�,14,Coxcatl�n,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Coxcatl�n,,,Gasto de Inversi�n,614,Divisi�n de terrenos y construcci�n de obras de urbanizaci�n,13620471,17201112.34,17201112.34,17192553.65,17192553.65,17192553.65,14966418.76,"se agrega $ 8,558.69 de rendimientos",Sin observaciones,irmacajeror,04/01/2022 15:24,Validado
2-Partida gen�rica,2021,4,24,San Luis Potos�,14,Coxcatl�n,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Coxcatl�n,,,Gasto de Inversi�n,613,"Construcci�n de obras para el abastecimiento de agua, petr�leo, gas, electricidad y telecomunicaciones",16450000,10088621.14,10088621.14,10088621.14,10088621.14,10088621.14,10088621.14, ,Sin observaciones,irmacajeror,04/01/2022 15:24,Validado
1-Programa presupuestario,2021,4,24,San Luis Potos�,14,Coxcatl�n,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Coxcatl�n,1132.72,0,,,,,,,,,,, ,Sin observaciones,irmacajeror,05/01/2022 10:02,Validado
2-Partida gen�rica,2021,4,24,San Luis Potos�,14,Coxcatl�n,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Coxcatl�n,,,Gasto corriente,355,Reparaci�n y mantenimiento de equipo de transporte,0,180000,180000,180000,180000,180000,180000, ,Sin observaciones,irmacajeror,05/01/2022 10:02,Validado
2-Partida gen�rica,2021,4,24,San Luis Potos�,14,Coxcatl�n,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Coxcatl�n,,,Gasto corriente,261,"Combustibles, lubricantes y aditivos",200000,214500,214500,214500,214500,214500,214500, ,Sin observaciones,irmacajeror,05/01/2022 10:02,Validado
2-Partida gen�rica,2021,4,24,San Luis Potos�,14,Coxcatl�n,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Coxcatl�n,,,Gasto corriente,272,Prendas de seguridad y protecci�n personal,0,103147.2,103147.2,103147.2,103147.2,103147.2,103147.2, ,Sin observaciones,irmacajeror,05/01/2022 10:02,Validado
2-Partida gen�rica,2021,4,24,San Luis Potos�,14,Coxcatl�n,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Coxcatl�n,,,Gasto corriente,311,Energ�a el�ctrica,5130417.64,4831525,4831525,4831525,4831525,4831525,4831525, ,Sin observaciones,irmacajeror,05/01/2022 10:02,Validado
2-Partida gen�rica,2021,4,24,San Luis Potos�,14,Coxcatl�n,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Coxcatl�n,,,Gasto de Inversi�n,613,"Construcci�n de obras para el abastecimiento de agua, petr�leo, gas, electricidad y telecomunicaciones",1881610.36,2128828.69,2128828.69,2127695.97,2127695.97,2127695.97,1819415.36,se agreg� 1132.72 de rendimientos,Sin observaciones,irmacajeror,05/01/2022 10:02,Validado
2-Partida gen�rica,2021,4,24,San Luis Potos�,14,Coxcatl�n,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Coxcatl�n,,,Gasto de Inversi�n,441,Ayudas sociales a personas,598400,207085,207085,207085,207085,207085,207085, ,Sin observaciones,irmacajeror,05/01/2022 10:02,Validado
2-Partida gen�rica,2021,4,24,San Luis Potos�,14,Coxcatl�n,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Coxcatl�n,,,Gasto corriente,211,"Materiales, �tiles y equipos menores de oficina",90000,194649.06,194649.06,194649.06,194649.06,194649.06,194649.06, ,Sin observaciones,irmacajeror,05/01/2022 10:02,Validado
2-Partida gen�rica,2021,4,24,San Luis Potos�,14,Coxcatl�n,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Coxcatl�n,,,Gasto corriente,132,"Primas de vacaciones, dominical y gratificaci�n de fin de a�o",325000,271282.04,271282.04,271282.04,271282.04,271282.04,271282.04, ,Sin observaciones,irmacajeror,05/01/2022 10:02,Validado
2-Partida gen�rica,2021,4,24,San Luis Potos�,14,Coxcatl�n,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Coxcatl�n,,,Gasto corriente,113,Sueldos base al personal permanente,2300000,2405288.94,2405288.94,2405288.94,2405288.94,2405288.94,2405288.94, ,Sin observaciones,irmacajeror,05/01/2022 10:02,Validado
2-Partida gen�rica,2021,4,24,San Luis Potos�,14,Coxcatl�n,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Coxcatl�n,,,Gasto corriente,378,Servicios integrales de traslado y vi�ticos,55000,45254.79,45254.79,45254.79,45254.79,45254.79,45254.79, ,Sin observaciones,irmacajeror,05/01/2022 10:02,Validado
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
